vm,commit,suite,benchmark,ms,warm
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,60.231000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,61.232000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,60.215000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,60.184000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,61.169000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,pidigits,60.168000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,890.564000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,73.570000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,2929.293000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.307000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.499000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,82.312000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,198.504000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,73.671000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.664000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.912000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,75.720000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.220000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.228000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,73.203000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees,72.295000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4335.752000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4175.104000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,8016.458000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,3727.455000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,3893.195000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4027.218000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4111.908000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4188.548000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4205.807000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4224.548000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4246.475000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4611.055000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4286.884000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,4272.311000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute,3349.993000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1687.627000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1452.804000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1160.025000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1017.535000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1007.408000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1017.090000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1002.144000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1371.724000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1017.970000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1006.224000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1019.610000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1008.023000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1015.149000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1002.448000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive_2,1017.921000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,336.223000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.060000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,354.255000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.021000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.022000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.020000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.017000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.034000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.027000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.033000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.014000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.019000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.014000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.003000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution,12.010000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,24413.456000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,15350.090000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,19545.318000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13198.936000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13121.389000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13491.514000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13066.342000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13180.369000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,12983.737000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,12928.064000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13083.771000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13109.804000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13302.699000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13314.195000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust,13067.582000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,32006.092000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21445.034000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21561.119000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21614.897000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21456.704000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21543.525000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21495.531000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21472.602000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21476.618000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21481.995000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21453.661000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21444.129000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21461.977000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21446.474000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,volcano,21487.840000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,19593.553000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,13265.449000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,18495.513000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,14209.384000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11435.315000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11420.440000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11241.441000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11309.655000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11483.658000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11380.960000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11327.091000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11493.367000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11111.814000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11196.254000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,flexclust_no_s4,11278.389000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,6874.046000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,978.094000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,1448.752000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,976.281000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,988.495000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,981.038000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,979.184000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,976.515000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,984.166000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,972.192000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,993.188000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,976.958000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,990.379000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,971.954000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_slow,970.613000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,918.962000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,328.046000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,672.549000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,269.892000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,282.883000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,265.020000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,274.619000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,293.483000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,256.416000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,269.217000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,254.427000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,314.636000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,281.833000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,293.302000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,real_thing,convolution_v,274.966000,1
