vm,commit,suite,benchmark,ms,warm
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,805.870000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,816.640000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,826.949000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,337.079000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,336.604000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,340.164000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,335.481000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,347.492000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,330.694000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,332.581000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,335.621000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,332.045000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,332.084000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,336.231000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_naive,332.763000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3542.671000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3277.266000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,4185.816000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3018.187000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3020.607000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3022.797000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3007.198000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3301.280000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3016.261000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3005.966000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,2999.023000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,2999.836000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3002.803000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3008.586000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_math,3021.508000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,1802.333000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,1009.509000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,1171.180000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,461.604000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,447.187000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,467.198000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,425.072000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,434.194000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,438.682000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,446.564000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,448.485000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,461.979000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,424.526000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,433.917000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux_naive,435.710000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,4183.459000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,3384.618000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,5778.184000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2728.929000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2735.901000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2735.201000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2734.676000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2718.801000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2737.182000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2724.345000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2729.429000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2724.404000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2726.496000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2798.023000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_3,2737.702000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,5352.171000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,871.781000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,1375.890000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,870.729000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,864.099000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,878.427000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,861.531000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,866.956000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,869.608000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,862.769000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,863.390000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,866.437000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,862.805000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,868.660000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_3,863.072000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,4951.543000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,480.770000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,299.609000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,130.454000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,1026.598000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,141.203000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,130.675000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,132.669000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,130.200000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,135.909000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,146.035000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,134.684000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,131.995000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,130.652000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive,131.882000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,631.561000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,578.037000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,587.395000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,205.312000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.514000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.586000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.093000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,201.975000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.517000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.169000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.291000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.674000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.611000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,196.359000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_naive_ascii,200.378000,1
