vm,commit,suite,benchmark,ms,warm
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,lapplyDots,937.992000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,1193.368000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,440.562000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,457.991000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,442.691000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,452.730000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,444.716000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,451.228000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,452.870000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,465.530000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,452.227000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,440.789000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,446.649000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,443.981000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,439.312000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-microbenchmark,452.673000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1327.052000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1241.962000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1255.655000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1254.486000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1242.462000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1244.635000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1240.018000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1249.480000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1239.892000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1237.545000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1239.848000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1254.262000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1243.224000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1242.305000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,profiler-rsa,1238.431000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,1267.869000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,461.608000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,107.110000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,62.572000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.598000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.642000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.630000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.610000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.631000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.669000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.656000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.665000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.635000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.619000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,simple,vectorFor,63.630000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,4298.821000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,4343.558000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,393.792000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,447.973000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.160000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.523000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,56.411000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.210000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.114000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.212000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.132000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.635000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.653000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.235000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Mandelbrot,55.292000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,1140.152000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.358000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.615000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.704000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,126.215000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.791000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.190000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.035000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,118.910000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,120.336000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.251000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.626000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.357000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.155000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames,117.288000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,1269.186000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,118.365000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,118.243000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,118.439000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,127.011000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.946000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.896000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.851000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,118.430000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,121.058000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.993000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,118.343000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.426000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.646000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce_nonames_simple,117.940000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,2043.771000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,851.197000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,864.982000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,868.505000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,839.836000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,847.502000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,857.676000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,852.211000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,842.508000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,854.039000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,873.968000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,831.611000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,848.210000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,856.066000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Bounce,863.671000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,682.328000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,334.172000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,317.837000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,343.770000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,323.866000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,339.344000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,323.077000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,312.242000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,317.344000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,321.757000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,329.309000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,317.375000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,335.842000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,300.504000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,are-we-fast-r,Storage,325.215000,1
