vm,commit,suite,benchmark,ms,warm
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,558.302000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,559.711000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,540.707000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,557.774000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,546.652000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,543.105000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,557.649000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,571.151000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,540.391000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,541.160000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,544.408000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,542.325000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,557.106000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-microbenchmark,546.491000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,824.086000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,864.349000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1025.096000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,992.364000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1002.912000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1007.999000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1035.571000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,849.174000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1011.627000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1005.981000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1018.114000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,1013.339000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,736.183000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,871.387000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,lapplyDots,929.291000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1336.829000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1236.993000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1248.519000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1277.109000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1244.458000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1236.385000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1236.093000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1248.296000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1241.786000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1232.016000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1243.597000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1250.088000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1239.583000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1236.218000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,simple,profiler-rsa,1238.069000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,835.027000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,329.948000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,310.752000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,333.926000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,317.043000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,330.779000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,320.572000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,303.661000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,318.610000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,314.338000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,323.325000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,310.466000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,326.985000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,292.498000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Storage,317.670000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,4384.782000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,919.395000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,406.819000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,445.792000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.199000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,56.567000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.786000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.218000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.791000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.377000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.314000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.208000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.419000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.548000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Mandelbrot,55.743000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,1226.833000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,95.463000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,94.576000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,97.982000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,95.111000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,107.939000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,95.307000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,97.007000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,99.300000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,95.500000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,97.842000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,95.731000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,94.784000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,94.787000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames_simple,99.945000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,1107.268000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.832000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.331000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.238000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.585000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,113.264000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,105.098000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.012000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.720000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.678000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,108.150000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,103.802000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,103.597000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,103.562000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce_nonames,104.258000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,2039.818000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,823.129000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,831.986000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,835.352000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,804.669000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,812.696000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,823.135000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,818.258000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,807.205000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,819.974000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,823.583000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,810.661000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,809.594000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,820.877000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,are-we-fast-r,Bounce,836.570000,1
