vm,commit,suite,benchmark,ms,warm
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce,825.750000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce,839.019000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce,848.550000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce,830.387000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,1474.033000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,130.189000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,129.750000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,137.516000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.193000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,129.397000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,131.409000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,127.733000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.013000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,129.163000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.575000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.341000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.295000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,131.742000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Bounce_nonames_simple,128.628000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,702.780000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,339.052000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,322.243000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,349.414000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,331.907000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,348.325000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,330.254000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,317.783000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,322.952000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,327.999000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,334.937000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,322.013000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,341.852000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,306.227000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,are-we-fast-r,Storage,331.466000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,1174.962000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,335.179000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,701.315000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,281.727000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,260.661000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,255.972000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,255.832000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,270.035000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,259.153000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,283.987000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,236.533000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,296.233000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,273.351000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,291.450000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_v,266.732000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,18374.146000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,13625.393000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,17978.797000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,15166.187000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,12389.530000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11714.933000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11762.398000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11513.675000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11743.942000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11593.847000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11734.889000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11830.009000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11681.174000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11665.387000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust_no_s4,11745.146000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,22568.958000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1144.594000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1684.992000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1139.435000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1131.155000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1145.180000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1125.140000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1148.520000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1124.874000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1131.781000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1138.148000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1127.057000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1143.111000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1126.120000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution_slow,1140.075000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,24479.114000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,15027.495000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,18146.209000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,14856.194000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,14175.331000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13366.838000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13462.106000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13311.777000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13271.851000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13412.815000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13427.133000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13535.776000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13485.889000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13421.377000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,flexclust,13627.642000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,723.407000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,11.984000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,393.494000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.551000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.534000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.540000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.535000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.534000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.537000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.535000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.532000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.535000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.538000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.532000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,real_thing,convolution,9.533000,1
