vm,commit,suite,benchmark,ms,warm
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,92.073000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,55.541000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,74.173000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,59.666000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,64.372000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,79.282000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,60.541000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,62.014000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,70.960000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,59.751000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,824.526000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,838.717000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,1002.702000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,966.336000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,981.178000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,986.019000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,1013.301000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,823.748000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,986.504000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,983.585000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,993.840000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,993.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,706.518000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,845.918000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapplyDots,905.004000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4115.078000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4131.085000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4170.970000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4177.704000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4120.243000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4133.609000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4128.325000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4141.618000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4139.271000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4172.457000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4125.025000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4112.488000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4160.631000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4137.325000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-shared,4129.135000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1309.194000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1228.425000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1227.934000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1271.013000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1236.805000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1229.625000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1227.837000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1235.571000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1230.441000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1228.594000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1229.069000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1234.840000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1233.960000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1220.630000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-rsa,1231.370000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,5649.112000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,82.093000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,15.555000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.022000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.009000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.008000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.008000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,923.547000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,321.995000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,667.213000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,261.350000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,276.429000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,256.078000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,267.308000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,287.918000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,248.972000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,262.292000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,246.420000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,309.265000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,276.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,287.272000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_v,268.610000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,6838.717000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,945.076000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,1407.399000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,940.510000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,949.377000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,946.470000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,946.900000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,944.314000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,951.275000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,939.724000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,956.853000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,938.259000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,955.722000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,940.325000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution_slow,938.893000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,33678.500000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23470.023000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23696.946000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23635.015000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23427.565000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23616.496000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23576.252000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23468.442000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23487.009000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23663.553000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23602.154000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23459.081000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23470.198000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23500.399000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,volcano,23481.714000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,326.737000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.785000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,348.107000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.763000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.744000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.748000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.746000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.788000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.775000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.745000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.750000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.740000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.800000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.740000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,convolution,10.759000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,19855.145000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,13445.470000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,18573.303000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,14632.805000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,12066.807000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11685.392000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11790.918000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11568.525000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11667.385000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11641.243000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11586.378000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11609.995000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11468.482000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11664.042000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust_no_s4,11728.323000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,24028.633000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,15357.445000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,19216.657000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13432.417000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,12931.545000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13394.265000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13350.304000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13596.213000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13461.369000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13540.842000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13110.778000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13022.361000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,12925.903000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,12957.129000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,real_thing,flexclust,13067.795000,1
