vm,commit,suite,benchmark,ms,warm
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce,819.816000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce,831.550000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce,847.433000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,1239.405000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,98.890000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,100.622000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,98.939000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,99.488000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,107.281000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,97.090000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,97.217000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,97.886000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,96.956000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,99.132000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,97.359000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,95.871000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,96.168000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Bounce_nonames_simple,96.188000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,4650.961000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,912.471000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,426.819000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,461.916000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.483000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,65.419000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.420000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.582000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.613000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.620000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.387000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.452000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.507000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.400000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,are-we-fast-r,Mandelbrot,64.423000,1
