vm,commit,suite,benchmark,ms,warm
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Storage,305.950000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Storage,330.605000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,1186.832000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,111.523000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.395000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,113.156000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,121.189000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.617000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.061000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.714000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.027000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,116.215000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,113.997000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.748000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.040000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,112.928000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames,113.250000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,1332.302000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.552000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.460000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.674000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,128.235000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.101000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,118.959000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.139000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.637000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,122.313000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.015000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.357000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,118.720000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,118.988000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,are-we-fast-r,Bounce_nonames_simple,119.290000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,1118.396000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,330.384000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,682.239000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,268.415000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,261.230000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,264.370000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,253.154000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,291.111000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,248.904000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,306.771000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,253.462000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,315.227000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,277.742000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,300.400000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_v,276.421000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,25350.541000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,16522.885000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,19980.751000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13536.901000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13875.415000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13090.749000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13429.892000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13208.094000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13378.998000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13344.301000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13347.221000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13308.126000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13055.284000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13203.828000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust,13167.190000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,7061.371000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,953.088000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,1414.896000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,945.490000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,954.721000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,947.882000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,952.641000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,948.485000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,954.215000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,945.953000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,957.850000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,944.642000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,962.006000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,940.841000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution_slow,960.076000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,6468.218000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1364.712000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1473.990000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1368.912000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1368.786000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1360.054000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1369.896000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1364.775000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1362.627000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1367.859000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1362.607000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1379.297000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1360.760000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1367.921000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,volcano,1360.008000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,19160.368000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,15464.226000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,18734.378000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,15320.414000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,12487.569000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11965.880000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11863.249000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11896.077000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11918.741000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11812.973000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11780.593000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11853.685000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11954.853000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11912.193000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,flexclust_no_s4,11843.594000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,385.722000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,10.788000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,377.767000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.302000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.284000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.305000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.298000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.296000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.298000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.311000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.296000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.296000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.298000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.292000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,real_thing,convolution,8.299000,1
