vm,commit,suite,benchmark,ms,warm
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.575000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,131.020000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.140000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,127.965000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.456000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.121000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,127.987000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.580000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,130.993000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,127.700000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,4665.674000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,4635.051000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,402.560000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,462.111000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.307000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.331000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,56.928000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,58.109000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.256000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.138000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.219000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.218000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.076000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,56.883000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Mandelbrot,57.224000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,2118.443000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,866.462000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,879.423000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,866.148000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,851.529000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,865.875000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,872.914000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,843.582000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,854.687000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,867.243000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,848.437000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,854.123000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,866.576000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,866.801000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce,849.401000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,1463.583000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.099000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,120.291000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,130.366000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,120.134000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.680000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,125.601000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.687000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.582000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.920000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.514000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.534000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,122.601000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,125.547000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames_simple,121.451000,1
