vm,commit,suite,benchmark,ms,warm
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Mandelbrot,64.722000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,1242.545000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.949000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.361000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.728000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.662000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,106.498000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.909000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.936000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,98.852000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,98.492000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,99.979000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,97.685000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,96.790000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,96.603000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames_simple,95.856000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,1120.618000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,104.475000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,107.498000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,101.695000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,105.791000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,112.895000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,101.352000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,103.817000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,102.632000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,102.091000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,110.089000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,102.915000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,105.942000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,106.358000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,are-we-fast-r,Bounce_nonames,103.368000,1
