vm,commit,suite,benchmark,ms,warm
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,74.257000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,91.537000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,55.450000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,73.979000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,59.761000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,66.850000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,84.464000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,60.348000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,61.301000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,70.124000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,58.964000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,1046.514000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,822.421000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,42.252000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.203000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.191000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.192000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.231000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.191000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.189000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.189000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,superWhile,20.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4050.282000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4062.633000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4126.167000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4114.661000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4047.481000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4046.523000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4199.914000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4073.524000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4091.933000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4074.981000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4127.959000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4130.997000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4118.507000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4022.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-shared,4091.370000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,1253.289000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,357.306000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,102.241000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,56.994000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.228000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.228000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.249000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.215000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.249000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.223000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.233000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.234000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.246000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.244000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorFor,58.237000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,472.459000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,198.047000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,193.895000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.377000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,111.913000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,107.998000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.190000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.043000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.141000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,107.953000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,107.939000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.002000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.115000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,107.980000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,matrixFor,108.052000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,19731.789000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,13361.755000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,18384.016000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,14433.936000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11999.754000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11586.146000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11576.511000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11551.053000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11541.225000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11654.890000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11633.044000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11377.325000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11311.318000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11395.850000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust_no_s4,11222.105000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,912.708000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,318.392000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,664.470000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,260.396000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,275.303000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,255.629000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,266.196000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,286.326000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,248.597000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,261.775000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,245.396000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,305.492000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,272.723000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,285.192000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_v,265.482000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,6790.571000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,939.586000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,1400.380000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,936.252000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,945.642000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,941.329000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,943.145000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,938.165000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,945.947000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,935.368000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,952.499000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,931.019000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,951.849000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,935.331000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution_slow,933.497000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,33274.537000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23244.146000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23356.424000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23335.915000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23228.393000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23297.340000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23272.024000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23182.047000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23209.178000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23215.394000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23223.134000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23276.652000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23196.566000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23188.312000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,volcano,23280.895000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,326.775000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.787000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,348.838000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.766000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.749000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.762000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.754000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.791000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.778000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.761000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.758000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.755000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.798000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.747000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,convolution,10.767000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,23866.617000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,15400.879000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,19410.598000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13025.692000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13159.598000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13477.724000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13036.699000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13281.127000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13396.851000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13075.008000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13027.338000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13137.024000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13242.554000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13201.929000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,real_thing,flexclust,13055.816000,1
