vm,commit,suite,benchmark,ms,warm
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce,791.530000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce,791.364000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce,805.168000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce,817.895000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,1099.579000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,102.003000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,100.819000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.451000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.049000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,110.306000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.249000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.304000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.357000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,100.653000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,104.587000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,101.934000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,95.061000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,94.577000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Bounce_nonames,94.702000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,838.305000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,341.334000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,312.708000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,337.951000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,318.797000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,332.335000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,317.919000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,309.542000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,316.209000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,317.518000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,324.320000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,316.365000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,335.721000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,301.074000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,are-we-fast-r,Storage,328.721000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,328.879000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.790000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,348.333000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.781000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.753000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.751000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.752000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.793000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.772000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.749000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.747000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.756000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.787000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.753000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution,10.768000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,917.638000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,327.954000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,673.608000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,275.360000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,283.923000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,256.407000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,258.675000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,271.161000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,258.465000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,285.906000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,235.284000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,299.662000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,273.537000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,292.808000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_v,269.830000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,23849.327000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,15116.047000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,19280.585000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13006.853000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,12984.409000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13343.281000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,12942.133000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13220.507000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13316.083000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13856.044000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,12929.475000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13145.427000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13106.131000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,13011.066000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust,12865.313000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,6830.854000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,950.806000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,1413.150000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,946.469000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,955.359000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,950.657000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,951.541000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,949.792000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,954.898000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,945.170000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,962.045000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,942.272000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,960.821000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,944.740000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,convolution_slow,942.927000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,32372.012000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22086.430000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22250.794000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22257.688000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22112.171000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22172.634000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22085.140000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22093.750000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22038.300000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22079.654000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22111.465000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22138.848000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22150.471000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22197.562000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,volcano,22048.942000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,19740.558000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,13569.269000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,18370.864000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,14423.229000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11441.328000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11676.446000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11723.220000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11464.320000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11523.529000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11629.244000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11511.338000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11441.155000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11294.055000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11379.019000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,real_thing,flexclust_no_s4,11368.062000,1
