vm,commit,suite,benchmark,ms,warm
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.092000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.093000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.091000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.092000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.092000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,bytecodes,9.101000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,2632.745000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,497.782000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,41.055000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.244000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.238000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.234000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.237000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.242000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.234000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.232000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.234000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.231000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.234000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.232000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,simple,scalarWhile,25.236000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,932.734000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,342.199000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,686.574000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,281.997000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,291.477000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,264.352000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,264.684000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,277.903000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,267.671000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,292.802000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,244.493000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,305.725000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,282.079000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,300.681000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_v,277.011000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,329.855000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.036000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,351.304000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.021000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.007000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,11.997000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.011000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.000000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.031000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,11.997000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,11.999000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.006000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,11.995000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,12.017000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution,11.998000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,6836.264000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,932.028000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,1398.276000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,930.831000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,938.631000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,933.803000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,934.143000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,931.340000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,940.143000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,927.891000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,947.304000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,923.210000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,942.347000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,930.182000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,convolution_slow,926.372000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,19915.118000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,13425.031000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,18754.807000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,14499.214000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,12074.543000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11752.716000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11645.628000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11627.401000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11742.986000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11660.739000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11683.201000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11688.097000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11732.808000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11788.544000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust_no_s4,11624.155000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,31628.440000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21089.544000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21193.548000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21175.841000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21062.509000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21099.103000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21112.144000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21108.728000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21085.326000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21080.895000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21098.908000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21060.545000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21039.854000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21091.715000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,volcano,21053.197000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,24238.102000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,15575.421000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,19686.259000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13300.108000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13380.554000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13500.324000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13416.711000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13220.803000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13832.566000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13219.755000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13297.141000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13202.700000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13469.013000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13178.018000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,real_thing,flexclust,13365.854000,1
